﻿資料提供日期：106年07月31日
事故類別：A1類
發生時間,發生地點,死亡受傷人數,車種
106年04月13日 12時43分,桃園市蘆竹區富上街100號(南竹所)(附近),死亡1;受傷0,自用-小客車
106年04月13日 21時34分,臺北市文山區辛亥路6段90號前0公尺數90號,死亡1;受傷0,自用-小客車;行人-人
106年04月13日 22時25分,南投縣國姓鄉國道六號20公里200公尺處西向外側路肩車道,死亡1;受傷0,自用-小客車
106年04月14日 08時15分,桃園市桃園區龍壽街230號M106040400龍安所(附近),死亡1;受傷0,普通重型-機車;營業用-曳引車;自用-小貨車
106年04月14日 09時25分,高雄市燕巢區工程路(路燈號前0公尺數(路燈號碼66區408226)號,死亡1;受傷0,普通輕型-機車;自用-小貨車
106年04月14日 16時21分,屏東縣九如鄉大坵路105巷與三多路口(附近),死亡1;受傷1,營業用-小貨車;普通重型-機車;普通重型-機車
106年04月14日 21時07分,高雄市林園區北汕二路138號前0公尺數前(附近)138之2號前側附近,死亡1;受傷1,普通重型-機車;普通重型-機車;自用-小客車
106年04月14日 21時50分,新竹縣新埔鎮寶石里文德路一段356號對面(附近),死亡1;受傷0,自用-小客車
106年04月14日 23時07分,桃園市桃園區大林里桃鶯路大原路(口)大樹所-M106040451(附近),死亡1;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
106年04月15日 00時06分,臺北市北投區陽金公路前0公尺數002燈桿,死亡1;受傷0,大型重型2-機車
106年04月15日 14時36分,臺東縣台東市志航路三段電桿志航分線12(附近),死亡1;受傷0,普通重型-機車
106年04月15日 14時37分,臺南市仁德區中山路裕德街口(附近),死亡1;受傷0,營業用-半聯結車;普通重型-機車
106年04月15日 16時22分,桃園市楊梅區埔心里永美路258號,死亡1;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
106年04月15日 23時04分,嘉義縣民雄鄉東湖村台一線與民雄陸橋口(附近)台1線258公里600公尺處北向外側車道,死亡1;受傷5,自用-小貨車;普通重型-機車;普通重型-機車;普通重型-機車;普通輕型-機車;自用-小客車;普通重型-機車;普通重型-機車
106年04月16日 08時13分,臺南市後壁區仕安里下長2-13號(附近),死亡1;受傷0,普通重型-機車
106年04月16日 18時30分,新竹市香山區中華路五段140號,死亡1;受傷0,自用-小客車;普通重型-機車;自用-小客車;自用-小客車
106年04月16日 18時55分,彰化縣埤頭鄉國道一號220公里400公尺處北向內側車道,死亡1;受傷4,自用-小客車;自用-小客車;自用-小客車;自用-小貨車;自用-小客車;自用-小客車;自用-小客車
106年04月17日 10時30分,宜蘭縣員山鄉尚深路168巷尚深路(口)宜18-2線3.95公里處(附近),死亡1;受傷1,普通重型-機車;營業用-大貨車;普通重型-機車
106年04月17日 10時34分,南投縣草屯鎮雙冬里中正路石灼巷台14線31公里200公尺處東向內側車道,死亡1;受傷1,普通重型-機車;大型重型1-機車;自用-大貨車
106年04月17日 19時00分,臺東縣成功鎮台11線119公里0公尺處北向慢車道,死亡1;受傷1,普通重型-機車;行人-人
106年04月18日 09時40分,桃園市八德區瑞豐里興豐路523號【T106040284】(附近),死亡1;受傷1,普通重型-機車;普通重型-機車;自用-小貨車
106年04月18日 09時54分,苗栗縣通霄鎮內島里台1線125公里800公尺處北向內側車道,死亡1;受傷0,自用-小客車
106年04月19日 11時34分,新北市汐止區同興路前0公尺數526811燈桿前,死亡1;受傷0,行人-人;自用-小客車
106年04月19日 13時00分,新竹縣尖石鄉嘉樂村1鄰1號,死亡1;受傷1,普通重型-機車;自用-大貨車
106年04月19日 16時17分,彰化縣社頭鄉社斗路1段中山路(口),死亡1;受傷0,自用-曳引車;行人-人
106年04月20日 04時20分,屏東縣麟洛鄉中山路88號前(國光客運旁)(附近),死亡1;受傷1,普通重型-機車;腳踏自行車-慢車
106年04月21日 07時24分,澎湖縣馬公市興仁里縣201線1公里300公尺處北向外側車道,死亡1;受傷0,普通重型-機車
106年04月21日 07時30分,宜蘭縣三星鄉安農北路2段98號前(附近),死亡1;受傷1,自用-小客車;腳踏自行車-慢車;腳踏自行車-慢車
106年04月21日 08時52分,花蓮縣秀林鄉富世村富世所(附近)台8線183公里200公尺處西向外側車道,死亡1;受傷0,普通重型-機車
106年04月21日 09時56分,屏東縣里港鄉土庫村定遠80-2號150公尺前(附近),死亡1;受傷0,普通重型-機車
106年04月22日 04時43分,臺南市中西區中正路海安路(口),死亡1;受傷2,普通重型-機車;計程車-小客車;普通重型-機車
106年04月22日 07時30分,臺南市西港區營西里臺19線與南45線口(附近)臺19線126公里0公尺處南向中外車道,死亡1;受傷1,自用-小客車;普通重型-機車
106年04月22日 09時30分,雲林縣元長鄉頂寮村頂寮5之5號前(附近),死亡1;受傷1,自用-小客車;普通重型-機車;普通重型-機車
106年04月22日 16時10分,嘉義縣民雄鄉興南村建國路三段265號台1線261公里100公尺處南向機、慢車道,死亡1;受傷1,自用-曳引車;普通重型-機車;普通重型-機車
106年04月22日 21時44分,彰化縣永靖鄉中山路2段,死亡1;受傷0,普通重型-機車
106年04月23日 19時17分,臺中市北屯區水景里台74線路24K(附近),死亡1;受傷0,自用-小貨車
106年04月24日 12時50分,臺南市永康區中正北路950之6號,死亡1;受傷0,自用-小貨車;普通重型-機車
106年04月24日 16時08分,南投縣竹山鎮延和里鹿山路56巷鹿山路(口),死亡1;受傷2,自用-小貨車;普通重型-機車;普通重型-機車;普通重型-機車
106年04月24日 18時36分,苗栗縣後龍鎮中華路58-1號,死亡1;受傷1,行人-人;普通重型-機車;自用-小客車
106年04月24日 19時44分,彰化縣鹿港鎮濱海路HB210標誌桿,死亡1;受傷0,營業用-曳引車;腳踏自行車-慢車
106年04月25日 06時10分,臺中市大安區海墘里大安港路942號,死亡1;受傷1,自用-小貨車;普通重型-機車
106年04月25日 07時59分,臺東縣卑南鄉太平村無名產業道路東西向、無名產業道路南北向路口(附近),死亡1;受傷1,自用-小客車;普通重型-機車
106年04月25日 17時57分,高雄市湖內區中山路1段前0公尺數民權路路口,死亡1;受傷0,普通輕型-機車;遊覽車-大客車;自用-小客車
106年04月25日 21時01分,臺東縣台東市南島大道156號,死亡1;受傷0,自用-小客車
106年04月26日 03時39分,金門縣金寧鄉環島北路二段616號旁路口(路燈燈桿柱0084號旁)(附近),死亡1;受傷0,普通重型-機車
106年04月26日 06時29分,臺北市內湖區安康路228巷前0公尺數228巷與潭美街口,死亡1;受傷0,民營公車-大客車;普通重型-機車
106年04月26日 07時42分,高雄市燕巢區安北路50號前0公尺數50號,死亡1;受傷0,普通重型-機車;普通重型-機車;自用-小貨車
106年04月26日 13時55分,臺中市太平區新城里樹孝路67巷環中東路(口),死亡1;受傷0,普通重型-機車;自用-小客車
106年04月26日 15時25分,屏東縣屏東市大武里和生路二段建南路(口),死亡1;受傷0,普通重型-機車;自用-小貨車
106年04月26日 15時55分,南投縣埔里鎮籃城里中正路1032號投75線2公里600公尺處北向一般車道,死亡2;受傷0,腳踏自行車-慢車;營業用-大貨車;腳踏自行車-慢車
106年04月26日 21時05分,南投縣魚池鄉共和村投131線5.6公里處(附近),死亡1;受傷0,自用-小客車;行人-人
106年04月27日 00時00分,高雄市鳥松區美山路前0公尺數學堂路路口,死亡1;受傷0,普通重型-機車;自用-小貨車
106年04月27日 07時40分,桃園市八德區龍友里新生路100巷往平鎮方向100公尺處前(附近),死亡1;受傷1,普通重型-機車;自用-小客車;普通重型-機車
106年04月27日 14時23分,嘉義縣水上鄉下寮村台1線271公里100公尺處北向外側車道,死亡1;受傷0,普通輕型-機車;自用-小貨車
106年04月28日 03時25分,新竹縣新埔鎮北平里3鄰旱坑高幹146B1001H765(附近),死亡1;受傷0,普通重型-機車
106年04月28日 05時13分,高雄市仁武區國道一號359公里100公尺處南向內側車道,死亡2;受傷0,計程車-小客車;計程車-小客車
106年04月28日 08時38分,臺中市北屯區水景里環中東路軍福九路(口),死亡1;受傷1,自用-小客車;普通重型-機車
106年04月28日 17時14分,苗栗縣竹南鎮公義里公義路1679號7-11超商前(附近)台13線2公里500公尺處南向外側車道,死亡1;受傷0,普通重型-機車;自用-小貨車
106年04月28日 17時50分,臺南市善化區光文里大成路大成陸橋(附近)178線19公里0公尺處西向機慢車道,死亡1;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
106年04月28日 21時38分,屏東縣萬丹鄉萬安村大學路691及693號(附近),死亡1;受傷5,自用-小客車;自用-小客車;其他人-人;其他人-人;自用-小客車;自用-小客車;自用-小客車;自用-小客車
106年04月28日 23時45分,新北市土城區延和里金城路3段73巷前0公尺數73巷,死亡1;受傷1,大型重型2-機車;行人-人
106年04月29日 23時45分,臺南市七股區樹林里樹林5之3號前(附近),死亡1;受傷2,自用-小客車;普通重型-機車;普通重型-機車
106年04月30日 11時40分,臺東縣長濱鄉寧埔村玉長段東向(附近)台30線33公里400公尺處東向中線車道,死亡1;受傷0,大型重型1-機車
106年04月30日 23時40分,臺中市大甲區孟春里北堤東路經國路(口)往東約85公尺處(附近),死亡1;受傷2,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車
106年05月01日 08時23分,新北市林口區文化一路2段前0公尺數竹林一路路口,死亡1;受傷1,普通重型-機車;營業用-曳引車;普通重型-機車
106年05月01日 14時47分,臺中市清水區中社里鎮政路99巷鎮政路(口),死亡1;受傷1,普通重型-機車;自用-小客車;普通重型-機車
106年05月01日 16時01分,宜蘭縣頭城鎮三和路603號191線1公里800公尺處北向中外車道,死亡1;受傷0,大型重型2-機車;行人-人
106年05月01日 19時20分,嘉義市西區湖美一路興美六路(口),死亡1;受傷2,自用-大貨車;普通重型-機車;自用-大貨車
106年05月02日 08時10分,臺中市南屯區鎮平里環中路五段76-1號,死亡1;受傷0,普通重型-機車
106年05月02日 10時15分,臺北市大同區鄭州路前0公尺數與延平北路1段口,死亡1;受傷1,普通重型-機車;普通重型-機車
106年05月02日 18時09分,屏東縣恆春鎮墾丁里墾丁路451號,死亡1;受傷2,租賃車-小客車;自用-小客車;普通重型-機車
106年05月02日 21時56分,屏東縣潮州鎮臺一線與西外環道路(附近),死亡1;受傷0,自用-小客車;動力機械-其他車
106年05月03日 04時50分,雲林縣元長鄉長南村台19線58公里500公尺處北向外側車道,死亡1;受傷0,行人-人;營業用-大貨車
106年05月03日 10時46分,彰化縣芬園鄉護岸街1段(芬園所),死亡1;受傷0,普通重型-機車
106年05月03日 14時37分,新北市林口區106縣道前0公尺數下福橋,死亡1;受傷1,普通重型-機車;自用-小貨車;普通重型-機車
106年05月04日 07時40分,雲林縣大埤鄉西鎮村西鎮27西11電線桿前(附近),死亡1;受傷0,自用-小貨車;普通重型-機車
106年05月05日 01時14分,高雄市仁武區鳳仁路26-號前0公尺數26-4號,死亡1;受傷1,自用-小客車;普通輕型-機車;租賃車-小客車
106年05月05日 07時50分,宜蘭縣冬山鄉冬山路102巷南興路(口),死亡1;受傷0,腳踏自行車-慢車;自用-小貨車
106年05月05日 09時30分,臺南市安南區公學路三段120之1號,死亡1;受傷0,普通重型-機車
106年05月06日 05時30分,高雄市大寮區村鳳林二路279號前0公尺數279號,死亡1;受傷0,普通重型-機車;計程車-小客車
106年05月06日 07時36分,雲林縣褒忠鄉潮厝村潮厝29之13號旁路口(附近),死亡1;受傷0,自用-小貨車;普通重型-機車
106年05月06日 14時30分,高雄市仁武區澄觀路前0公尺數八德南路路口,死亡1;受傷1,普通重型-機車;自用-小客車;普通重型-機車
106年05月06日 15時14分,臺中市潭子區聚興里中彰快速道路21.3K處(往太平方向)(附近),死亡1;受傷1,自用-小貨車;自用-小貨車
106年05月06日 17時55分,新竹市東區光復路二段建新路(口),死亡1;受傷1,自用-小客車;行人-人;行人-人
106年05月07日 03時42分,新北市泰山區國道一號36公里700公尺處南向外側車道,死亡2;受傷0,自用-大貨車;其他人-人;其他人-人
106年05月07日 05時33分,臺南市新營區新北里長榮路二段與新北街口(附近),死亡1;受傷4,普通輕型-機車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
106年05月07日 08時34分,臺中市龍井區新庄里臺灣大道六段與中興路口(附近),死亡1;受傷0,普通重型-機車
106年05月07日 10時59分,嘉義縣布袋鎮好美里163線44公里800公尺處東向外側車道,死亡1;受傷0,普通重型-機車
106年05月07日 16時04分,新竹市東區千甲路2-1號,死亡1;受傷0,普通重型-機車;自用-小客車
106年05月07日 18時56分,屏東縣新埤鄉新埤村新華路,死亡1;受傷0,普通重型-機車;自用-小貨車
106年05月08日 05時50分,臺中市龍井區竹坑里沙田路四段竹師路(口),死亡1;受傷1,自用-小貨車;普通重型-機車;自用-小客車
106年05月08日 06時45分,屏東縣鹽埔鄉七份路與新和巷口(附近),死亡1;受傷0,普通重型-機車;民營公車-大客車
106年05月08日 11時19分,臺南市北區文賢路998號,死亡1;受傷1,自用-小貨車;普通重型-機車;自用-小貨車;普通重型-機車
106年05月08日 13時55分,桃園市八德區福德一路177巷,死亡1;受傷0,自用-小貨車;腳踏自行車-慢車
106年05月09日 00時00分,宜蘭縣礁溪鄉國道五號35公里800公尺處南向交流道車道,死亡2;受傷0,計程車-小客車;計程車-小客車
106年05月09日 01時25分,桃園市楊梅區東流里國道一號74公里700公尺處北向中線車道,死亡1;受傷3,自用-小貨車;自用-小客車;自用-小客車;營業用-半聯結車;乘客-人;營業用-曳引車
106年05月09日 08時52分,嘉義市西區博愛路2段世賢路(口),死亡1;受傷0,自用-小客車;普通重型-機車
106年05月09日 13時42分,花蓮縣吉安鄉民治路勝安二街(口)-北昌所轄區(附近),死亡1;受傷0,自用-小貨車;普通輕型-機車
106年05月09日 17時49分,嘉義縣水上鄉中庄村1-68號,死亡1;受傷0,自用-小客車;腳踏自行車-慢車
106年05月09日 18時35分,臺南市仁德區保安路二段630巷,死亡1;受傷1,普通輕型-機車;普通重型-機車
106年05月09日 20時43分,彰化縣福興鄉縣144線往南社尾橋前,死亡1;受傷0,普通重型-機車;自用-小貨車
106年05月10日 08時02分,臺南市柳營區八翁里長榮路五段與和平路口(附近),死亡1;受傷0,自用-大貨車;普通重型-機車
106年05月10日 16時50分,苗栗縣苗栗市嘉新里東路經國路(口)台6線10公里0公尺處東向中內車道,死亡1;受傷1,普通重型-機車;自用-小客車
106年05月10日 21時45分,桃園市龜山區東萬壽路17.8公里處(往桃園方向)(S106050100；迴龍所)(附近),死亡1;受傷1,普通重型-機車;腳踏自行車-慢車;自用-小貨車
106年05月11日 00時22分,嘉義市西區國道一號263公里870公尺處北向交流道車道,死亡2;受傷0,自用-小客車;自用-小客車;自用-小客車
106年05月11日 05時41分,桃園市八德區永豐里茄苳路607號[T106050167](附近),死亡1;受傷0,自用-小客車;腳踏自行車-慢車
106年05月11日 13時00分,嘉義縣梅山鄉瑞里村7鄰幼葉林32號前50公尺數,死亡1;受傷1,自用-小客車;自用-小客車
106年05月11日 13時11分,臺南市楠西區東勢里臺3線366公里500公尺處南向中外車道,死亡1;受傷1,自用-小貨車;普通重型-機車;普通重型-機車
106年05月11日 15時20分,新竹縣湖口鄉中湖路與中山路路口旁(附近),死亡1;受傷0,腳踏自行車-慢車;自用-小貨車
106年05月11日 15時32分,臺中市神岡區豐洲里五權路63號,死亡1;受傷1,自用-小客車;行人-人;行人-人
106年05月12日 23時37分,臺南市永康區永二街與高速公路南下便道口(附近),死亡1;受傷0,自用-小客車;普通重型-機車
106年05月13日 08時15分,臺南市新營區新南里復興路690-1號,死亡1;受傷0,普通重型-機車;自用-小貨車
106年05月13日 14時00分,臺南市新化區護國里中山路3巷83號旁水溝內(附近),死亡1;受傷0,普通重型-機車
106年05月13日 22時35分,基隆市中正區北寧路248號對面(附近),死亡1;受傷0,普通重型-機車;自用-小貨車
106年05月14日 05時35分,新竹縣新埔鎮文山里關埔路水車頭段862號前(附近),死亡1;受傷0,普通重型-機車
106年05月14日 07時23分,臺東縣台東市知本陸橋縣府1002658號路燈(附近)台11線175公里500公尺處南向外側車道,死亡1;受傷0,自用-小貨車;普通重型-機車
106年05月14日 12時10分,嘉義縣中埔鄉富收村富裕路281號旁岔路口(附近),死亡1;受傷0,普通重型-機車;自用-小客車
106年05月14日 14時56分,臺南市歸仁區南興里中山路臺39線(附近),死亡1;受傷0,自用-小客車;普通重型-機車
106年05月14日 19時07分,南投縣集集鎮台16線8公里500公尺處東向外側車道,死亡1;受傷0,行人-人;自用-小客車
106年05月15日 06時48分,雲林縣斗南鎮斗南鎮新生三路2029巷與仁愛路470巷(附近),死亡1;受傷0,自用-小貨車;普通重型-機車
106年05月15日 07時17分,高雄市林園區村鳳芸路7號前0公尺數7號前,死亡1;受傷0,行人-人;自用-小客車
106年05月15日 08時50分,高雄市鳳山區村鳳頂路前0公尺數過埤路路口,死亡1;受傷0,自用-大貨車;自用-小客車
106年05月15日 12時40分,宜蘭縣頭城鎮濱海路七段33號台二線118.5公里(附近),死亡1;受傷5,自用-小貨車;營業用-曳引車;自用-小貨車;自用-小貨車;自用-小貨車;自用-小貨車;自用-小貨車
106年05月15日 13時10分,彰化縣彰化市聖安路國道七隊旁彰興路100公尺處,死亡1;受傷0,普通重型-機車;自用-小貨車
106年05月15日 15時00分,屏東縣林邊鄉屏187線35K50公尺處西向(附近),死亡1;受傷0,普通重型-機車
106年05月15日 16時03分,臺中市大里區健民里仁化路與健民路口(附近),死亡1;受傷0,自用-大貨車;普通重型-機車
106年05月15日 18時50分,彰化縣芳苑鄉上林路路上段,死亡1;受傷1,自用-小貨車;行人-人
106年05月16日 07時16分,臺南市東山區東中里23號165線道北上19.5公里處(附近),死亡1;受傷1,普通重型-機車;普通重型-機車
106年05月16日 10時56分,彰化縣彰化市彰草路（莿桐所）,死亡1;受傷0,自用-大貨車;普通重型-機車
106年05月16日 11時20分,高雄市燕巢區義大路前0公尺數急診前,死亡1;受傷0,自用-小貨車;行人-人
106年05月16日 16時11分,新竹縣新埔鎮文山路629號旁(OK超商旁)(附近),死亡1;受傷1,自用-小客車;普通輕型-機車;自用-小客車
106年05月16日 19時03分,雲林縣二崙鄉崙西村民生路裕民路(口),死亡1;受傷2,自用-小貨車;自用-小客車;自用-小貨車
106年05月16日 23時15分,嘉義縣布袋鎮岑海里海港大道1公里處西向(附近),死亡1;受傷0,普通重型-機車
106年05月17日 23時09分,臺南市仁德區忠義路239號,死亡1;受傷0,普通重型-機車
106年05月19日 04時48分,彰化縣埤頭鄉彰水路3段大同街(口),死亡1;受傷0,自用-小客車;行人-人
106年05月19日 06時42分,桃園市龜山區忠義路一段S106050209龜山所(附近),死亡1;受傷1,普通重型-機車;普通重型-機車
106年05月20日 04時10分,新竹市東區光復路一段568號,死亡1;受傷0,普通重型-機車
106年05月20日 08時51分,高雄市橋頭區隆豐路前0公尺數前(附近)公園路路口前側附近,死亡1;受傷0,腳踏自行車-慢車;自用-小貨車
106年05月20日 14時54分,新竹縣湖口鄉新湖路425巷前30公尺數,死亡1;受傷0,普通重型-機車
106年05月21日 00時13分,桃園市楊梅區水美里民富路一段206巷,死亡1;受傷0,自用-小貨車;行人-人
106年05月21日 01時28分,臺南市安南區安通路五段81-2號,死亡1;受傷0,普通重型-機車
106年05月21日 04時42分,新北市五股區疏洪一路前0公尺數2K+800,死亡1;受傷0,普通重型-機車
106年05月21日 05時20分,高雄市三民區村九如三路前0公尺數中道街路口,死亡1;受傷0,普通重型-機車
106年05月21日 18時10分,雲林縣口湖鄉雲164公路2公里處(明湖海產店前)(附近),死亡1;受傷0,普通輕型-機車;自用-小客車
106年05月22日 09時19分,新北市板橋區環河西路5段前0公尺數209390燈桿前,死亡1;受傷0,普通重型-機車
106年05月22日 09時23分,彰化縣溪州鄉中山路4段,死亡1;受傷0,普通重型-機車;自用-小客車
106年05月23日 16時48分,南投縣草屯鎮南埔里南坪路青宅巷,死亡1;受傷1,普通重型-機車;自用-大貨車;普通重型-機車
106年05月24日 07時20分,苗栗縣苑裡鎮上館里75-7號,死亡3;受傷1,自用-小客車;自用-小客車;自用-小客車;自用-小客車
106年05月24日 14時25分,臺南市東山區高原里南104線約6公里處(附近),死亡1;受傷0,拼裝車-其他車
106年05月24日 18時19分,苗栗縣竹南鎮海口里保福路福民橋路口(附近),死亡1;受傷0,普通重型-機車;自用-小客車
106年05月25日 02時26分,雲林縣西螺鎮國道一號231公里200公尺處北向減速車道,死亡1;受傷0,腳踏自行車-慢車;營業用-大貨車
106年05月25日 19時30分,新竹縣關西鎮中豐路一段119號,死亡1;受傷0,行人-人;自用-小客車
106年05月26日 10時50分,臺南市安南區安吉路二段本原街(口),死亡1;受傷1,普通重型-機車;自用-小貨車
106年05月26日 12時06分,彰化縣伸港鄉中興路1段,死亡1;受傷0,營業用-小貨車;普通輕型-機車
106年05月26日 14時35分,桃園市大園區南港里大觀路1119巷N106050354潮音所（1死亡2傷）(附近),死亡1;受傷2,自用-小客車;自用-小客車;自用-小客車
106年05月27日 01時20分,桃園市觀音區白玉里桃科十路白玉三路(口)口(附近),死亡1;受傷2,營業用-全聯結車;自用-小客車;自用-小客車;自用-小客車
106年05月27日 03時48分,臺南市大內區石湖里臺84線30公里200公尺處東向路肩車道,死亡1;受傷0,自用-小客車
106年05月27日 11時56分,金門縣金城鎮環島南路一段小西門120號前路段(附近),死亡2;受傷0,計程車-小客車;普通重型-機車;普通重型-機車
106年05月27日 13時24分,桃園市蘆竹區海山路一段396號前(V106050351)(附近),死亡1;受傷0,普通重型-機車;自用-小貨車
106年05月27日 17時20分,屏東縣牡丹鄉屏東縣牡丹鄉中間路(屏199線約20公里處)(附近),死亡1;受傷1,普通重型-機車;自用-小客車;普通重型-機車
106年05月27日 23時43分,雲林縣崙背鄉西榮村民生路(雲15鄉道)210649號路燈處(附近),死亡1;受傷0,自用-小客車
106年05月28日 09時34分,桃園市八德區福興里廣興路316巷廣興路(口)[T106050468](附近),死亡1;受傷1,自用-小客車;行人-人;自用-小貨車
106年05月28日 14時02分,雲林縣水林鄉海埔村海埔路與產業道路口(附近),死亡1;受傷1,自用-小客車;普通重型-機車
106年05月29日 00時43分,新北市五股區成泰路1段217號前0公尺數217號,死亡1;受傷4,行人-人;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
106年05月29日 04時45分,臺南市安南區台江大道二段與工明三路(附近),死亡1;受傷0,普通輕型-機車;自用-小客車
106年05月29日 14時05分,高雄市旗山區村旗南三路140號前0公尺數140號,死亡1;受傷0,自用-小客車
106年05月30日 21時50分,基隆市仁愛區東岸高架橋(附近),死亡1;受傷1,自用-小客車;自用-小客車
106年05月30日 22時37分,桃園市龜山區忠義路一段楓樹幹19低1前方(S106050369；龜山所)(附近),死亡1;受傷0,自用-小客車
106年05月31日 03時35分,臺北市士林區仰德大道2段前0公尺數第44燈桿,死亡1;受傷0,普通重型-機車
106年05月31日 14時15分,雲林縣虎尾鎮北溪里北溪1-17號旁(屬建國里轄)(附近),死亡1;受傷0,普通重型-機車
106年05月31日 19時12分,臺北市中正區西藏路前0公尺數與中華路2段315巷5弄口,死亡1;受傷0,自用-小客車;普通重型-機車
106年06月01日 05時30分,雲林縣水林鄉西井村西井產業道路(西井村公墓前)(附近),死亡1;受傷0,普通重型-機車
106年06月01日 07時10分,嘉義縣鹿草鄉163線18公里700公尺處東向外側車道,死亡1;受傷0,自用-小客車
106年06月01日 19時43分,屏東縣南州鄉勝利路北向盈盈小吃部前(附近),死亡1;受傷0,自用-小客車;腳踏自行車-慢車
106年06月02日 20時46分,南投縣竹山鎮國道三號241公里900公尺處北向外側車道,死亡1;受傷5,營業用-半聯結車;民營客運-大客車;自用-小客車;自用-小客車;營業用-半聯結車;乘客-人;乘客-人;乘客-人
106年06月03日 03時14分,臺中市北區賴明里中清路一段690號,死亡1;受傷0,普通重型-機車;普通重型-機車;普通重型-機車;普通輕型-機車;普通重型-機車;普通重型-機車;自用-小客車
106年06月03日 03時50分,嘉義市東區民族路420號前,死亡1;受傷0,自用-小客車;行人-人
106年06月03日 09時07分,新北市板橋區環河西路5段500號前0公尺數500號,死亡1;受傷0,普通重型-機車;拼裝車-其他車
106年06月03日 14時20分,南投縣中寮鄉國道三號231公里000公尺處南向交流道車道,死亡1;受傷3,自用-小客車;自用-小客車;自用-小客車;自用-小客車
106年06月03日 16時35分,雲林縣斗南鎮新崙路西伯157之12號前(附近),死亡1;受傷2,普通重型-機車;其他慢車-慢車;普通重型-機車
106年06月04日 14時30分,屏東縣萬丹鄉興安村萬新路與大智路口(附近),死亡1;受傷1,普通重型-機車;普通重型-機車
106年06月05日 07時40分,屏東縣屏東市清進巷162-32號附近(附近),死亡1;受傷0,自用-小貨車;普通輕型-機車
106年06月05日 16時18分,花蓮縣花蓮市豐村18之7號前(自強所轄區)(附近),死亡1;受傷1,自用-小貨車;行人-人;其他人-人
106年06月06日 04時30分,臺中市龍井區山腳里中山一路一段(電線桿:中一幹5G4157GF63附近)(附近),死亡1;受傷0,自用-小貨車;行人-人;自用-小貨車;自用-小貨車
106年06月06日 05時58分,新北市新莊區中平路前0公尺數榮華路路口,死亡1;受傷0,民營公車-大客車;普通重型-機車
106年06月06日 13時55分,彰化縣埤頭鄉國道一號220公里400公尺處南向外側車道,死亡1;受傷0,營業用-小貨車;營業用-半聯結車
106年06月06日 18時15分,新北市瑞芳區臺62甲線道路前0公尺數匯入臺62線 匝道(往基隆暖暖方向),死亡1;受傷0,營業用-曳引車
106年06月07日 07時14分,苗栗縣後龍鎮龍津里台6線0公里附近路口(附近)台6線0公里0公尺處南向外側車道,死亡1;受傷1,普通重型-機車;自用-小客車;普通重型-機車
106年06月08日 00時18分,高雄市左營區自由二路前0公尺數至聖路路口以南,死亡1;受傷0,自用-小客車;普通重型-機車;普通重型-機車
106年06月08日 08時38分,彰化縣二林鎮太平路金城巷(口),死亡1;受傷0,自用-大貨車;普通重型-機車
106年06月08日 10時16分,高雄市路竹區村復興路79號前0公尺數前(附近)79號前側附近,死亡1;受傷0,普通重型-機車;自用-小客車;自用-小客車;自用-小客車
106年06月08日 12時14分,臺中市太平區新興里新興路旱溪東路(口),死亡2;受傷0,自用-小貨車;普通重型-機車;普通重型-機車
106年06月08日 14時47分,臺北市大安區羅斯福路4段前0公尺數公館捷運站2號出口,死亡1;受傷3,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;行人-人
106年06月08日 15時07分,嘉義縣大林鎮國道一號250公里300公尺處北向中線車道,死亡1;受傷0,營業用-曳引車
106年06月08日 19時50分,臺東縣成功鎮台11線117公里500公尺處南向中線車道,死亡1;受傷0,自用-小客車;行人-人
106年06月09日 16時10分,新竹縣新埔鎮文山路亞東段567號前(附近),死亡1;受傷0,自用-小客車
106年06月09日 19時27分,雲林縣崙背鄉崙前村崗背1-60號(台19線與產業道路)(附近),死亡1;受傷0,自用-小客車;普通重型-機車
106年06月09日 21時46分,雲林縣斗六市竹圍路206-12號,死亡1;受傷0,自用-小客車
106年06月09日 22時25分,桃園市平鎮區中豐路一段20號(R106060136；北勢所)(附近),死亡1;受傷0,自用-小客車;行人-人
106年06月09日 23時02分,新北市土城區擺接堡路前0公尺數柑城橋頭,死亡1;受傷1,自用-小客車;自用-小客車;自用-小客車
106年06月10日 05時35分,臺南市安南區台江大道與長和路一段一巷(附近),死亡1;受傷0,普通重型-機車;自用-小客車
106年06月10日 06時35分,花蓮縣秀林鄉景美村加灣7之16號前以北100公尺處(加灣所)(附近),死亡1;受傷0,自用-小客車;其他人-人
106年06月10日 10時15分,雲林縣斗南鎮新南里南勢110號前路口(附近),死亡1;受傷0,營業用-大貨車;普通重型-機車
106年06月10日 17時59分,嘉義縣新港鄉中洋村166線26公里450公尺處西向外側車道,死亡1;受傷1,自用-小客車;普通重型-機車
106年06月11日 00時24分,臺東縣卑南鄉賓朗路601之1號旁(附近)台9線367公里650公尺處北向無車道,死亡1;受傷0,自用-小客車
